﻿Mjesni odbor,Površina u m2,Broj stanovnika 2001,Broj stanovnika 2011,Razlika 2011 - 2001,Razlika 2011 - 2001 u %,Broj stanovnika 2021,Razlika 2021 - 2001,Razlika 2021 - 2001 u %,Razlika 2021 - 011,Razlika 2021 - 2011 u %
Banderovo,358.200,2.723,2.235,-488,-17.92%,1.745,-978,-35.92%,-490,-21.92%
Belveder,206.900,4.104,3.501,-603,-14.69%,2.715,-1.389,-33.85%,-786,-22.45%
Brajda-Dolac,412.600,5.160,4.085,-1.075,-20.83%,2.955,-2.205,-42.73%,-1.130,-27.66%
Brašćine-Pulac,3.192.900,2.172,2.338,166,7.64%,2.147,-25,-1.15%,-191,-8.17%
Bulevard,287.100,2.474,2.067,-407,-16.45%,1.685,-789,-31.89%,-382,-18.48%
Centar - Sušak,660.700,2.120,1.812,-308,-14.53%,1.351,-769,-36.27%,-461,-25.44%
Draga,3.453.000,1.514,1.463,-51,-3.37%,1.251,-263,-17.37%,-212,-14.49%
Drenova,7.021.700,7.638,7.624,-14,-0.18%,7.063,-575,-7.53%,-561,-7.36%
Gornja Vežica,903.800,7.731,6.783,-948,-12.26%,5.371,-2.360,-30.53%,-1.412,-20.82%
Gornji Zamet,1.314.400,4.950,4.829,-121,-2.44%,4.762,-188,-3.80%,-67,-1.39%
Grad Trsat,1.303.900,2.336,2.296,-40,-1.71%,2.129,-207,-8.86%,-167,-7.27%
Grbci,356.500,1.711,1.694,-17,-0.99%,1.437,-274,-16.01%,-257,-15.17%
Kantrida,3.622.200,6.702,6.005,-697,-10.40%,5.114,-1.588,-23.69%,-891,-14.84%
Kozala,606.800,6.170,5.284,-886,-14.36%,4.287,-1.883,-30.52%,-997,-18.87%
Krimeja,191.400,3.776,3.180,-596,-15.78%,2.591,-1.185,-31.38%,-589,-18.52%
Luka,218.600,1.790,1.318,-472,-26.37%,929,-861,-48.10%,-389,-29.51%
Mlaka,835.200,5.039,3.992,-1.047,-20.78%,3.203,-1.836,-36.44%,-789,-19.76%
Orehovica,2.528.500,589,539,-50,-8.49%,491,-98,-16.64%,-48,-8.91%
Pašac,981.000,462,410,-52,-11.26%,342,-120,-25.97%,-68,-16.59%
Pećine,485.900,4.686,2.545,-2.141,-45.69%,2.027,-2.659,-56.74%,-518,-20.35%
Pehlin,2.325.100,3.118,5.553,2.435,78.09%,4.978,1.860,59.65%,-575,-10.35%
Podmurvice,783.500,6.653,5.988,-665,-10.00%,4.825,-1.828,-27.48%,-1.163,-19.42%
Podvežica,725.700,7.160,6.110,-1.050,-14.66%,4.981,-2.179,-30.43%,-1.129,-18.48%
Potok,357.800,1.770,1.448,-322,-18.19%,1.143,-627,-35.42%,-305,-21.06%
Srdoči,2.282.800,5.628,6.522,894,15.88%,6.346,718,12.76%,-176,-2.70%
Sveti Kuzam,537.900,243,240,-3,-1.23%,188,-55,-22.63%,-52,-21.67%
Sveti Nikola,987.900,11.526,9.249,-2.277,-19.76%,7.502,-4.024,-34.91%,-1.747,-18.89%
Svilno,1.122.200,890,896,6,0.67%,851,-39,-4.38%,-45,-5.02%
Školjić-Stari grad,271.200,1.948,1.648,-300,-15.40%,1.248,-700,-35.93%,-400,-24.27%
Škurinje,2.135.000,6.444,5.751,-693,-10.75%,4.811,-1.633,-25.34%,-940,-16.34%
Škurinjska Draga,898.200,5.453,4.674,-779,-14.29%,3.590,-1.863,-34.16%,-1.084,-23.19%
Turnić,373.100,5.659,4.539,-1.120,-19.79%,3.705,-1.954,-34.53%,-834,-18.37%
Vojak,196.600,3.501,2.854,-647,-18.48%,2.436,-1.065,-30.42%,-418,-14.65%
Zamet,1.404.700,10.203,9.152,-1.051,-10.30%,7.765,-2.438,-23.89%,-1.387,-15.16%
Ukupno - grad Rijeka,43.343.000,144.043,128.624,-15.419,-10.70%,107.964,-36.079,-25.05%,-20.660,-16.06%
