,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
1,1068,57,15,36,21,42,96,294,159,108,78,162,84,5,15,42,69,543,177,75,51,33,48,51,66,102,102,99,90,201,171,0,117,147,51,9,60,9,54,6,213,33,84,96,5,570,171
2,90,390,54,81,6,78,123,183,330,111,60,36,171,0,39,90,309,186,75,195,132,15,12,120,9,30,129,105,69,153,48,0,225,474,75,15,141,39,48,24,348,30,108,168,21,360,219
3,33,45,78,48,0,42,24,120,153,57,87,42,24,0,12,24,33,51,33,33,36,15,6,45,27,36,69,63,36,39,63,0,102,66,30,6,51,6,6,6,66,15,81,99,6,72,147
4,45,45,63,177,12,42,51,48,159,90,78,78,21,0,12,33,87,84,60,75,72,18,18,93,0,33,36,51,45,111,39,0,126,156,150,9,123,9,33,30,123,48,132,171,9,159,225
5,21,12,12,12,72,0,21,45,54,21,12,21,21,0,5,5,24,30,15,0,12,15,15,21,5,6,15,27,21,45,15,0,27,21,12,6,21,12,6,0,33,48,120,36,0,39,135
6,24,57,36,69,5,69,15,72,129,36,57,24,15,0,15,6,12,57,21,30,33,9,0,24,9,36,69,18,15,27,24,0,57,57,27,0,39,0,0,33,57,5,39,102,5,51,132
7,96,132,39,45,36,33,336,261,186,129,42,96,138,5,36,42,156,189,105,138,108,66,18,51,51,90,183,135,57,111,60,0,213,267,204,30,282,30,39,5,279,93,237,210,54,333,495
8,270,171,129,87,39,69,267,486,612,300,222,66,114,5,123,246,585,528,441,519,408,45,24,69,45,63,102,318,78,129,105,0,900,888,258,30,393,57,96,39,879,138,318,375,57,990,492
9,162,336,108,156,33,126,195,519,1248,402,222,261,240,0,111,117,372,408,291,243,258,63,39,192,99,159,378,306,135,261,171,12,510,495,552,30,795,60,51,84,483,183,423,1206,63,582,948
10,75,117,54,66,15,45,99,309,339,348,93,72,186,0,60,108,312,141,171,258,234,15,18,102,66,57,51,174,42,177,75,0,342,762,111,21,174,51,66,33,570,54,129,126,15,486,258
11,60,90,72,114,15,33,84,162,195,102,387,69,87,0,21,36,93,132,84,66,84,75,51,108,27,84,105,99,132,168,84,0,189,147,102,9,138,18,15,18,108,63,189,168,5,153,303
12,141,45,45,60,12,39,78,120,192,51,54,378,45,0,33,33,156,216,105,111,60,24,18,51,36,87,36,120,96,90,87,5,150,276,111,15,144,33,33,9,237,39,111,132,18,438,294
13,153,126,39,27,15,30,156,138,333,252,93,75,108,0,51,108,375,417,279,213,231,24,36,39,15,60,33,261,60,45,33,5,507,690,222,24,399,45,18,30,450,81,282,321,12,564,393
14,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0
15,27,36,6,9,0,6,45,153,54,51,18,39,84,0,114,54,114,51,33,51,54,5,5,27,15,42,69,69,9,63,18,0,156,165,33,0,75,12,15,9,153,12,33,24,5,183,90
