;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48
1;75,49;82,35;93,33;94,74;100;100;96,97;84,46;98,82;96,36;100;71,25;79,04;0;100;74,39;98,28;79,7;88,11;98,63;98,25;97,5;89,19;77,78;63,64;58,33;89,74;86,93;70,76;93,33;61,67;100;0;97,18;100;100;100;100;100;100;84;96,12;80,95;82,11;98,85;100;84,62;99,4
2;78,69;65,07;37,25;48,08;100;57,14;70;60,23;55,68;66,67;66,67;57,07;38,1;0;100;76,16;82,14;63,08;65,5;52,56;56,17;60,71;54,55;47,83;60,33;58,73;64,81;69;71,76;36,36;52,94;100;0;65,87;100;100;100;100;100;100;76;96,04;90,91;89,29;98,39;100;93,18;97,25
3;100;68,89;69,39;60,19;100;66,2;55,93;35,44;61,85;78,79;69,15;81,67;63,13;0;100;86,76;100;72,94;81,69;84,62;78,95;57,3;76,74;64,34;42,47;85;54,29;67,47;78,57;63,64;70,55;0;0;92,16;100;100;100;100;100;100;71,6;100;100;86,42;86,36;100;100;80,71
4;95,6;50;40,62;68,31;100;36,84;27,45;61,09;46,07;64;49,84;62,16;73,14;0;100;78,83;96,21;63,95;75,53;85,85;69,54;45,45;64,71;77,1;61,29;55;45,36;60,48;65;66,67;64,87;33,33;0;82,47;100;100;100;100;100;100;37,84;100;91,89;73,74;85,71;100;98,3;88,6
5;100;100;100;100;70;100;100;100;100;100;100;100;100;100;0;100;100;100;100;100;100;100;81,48;100;100;100;100;100;100;100;100;100;0;100;100;100;100;100;100;100;100;100;100;95,04;100;100;100;100
6;97,73;48,48;65,12;37,04;100;53,78;57,14;31,82;60,42;47,06;68,62;60,53;46;0;100;93,33;98,41;71,43;85,9;89,19;70;61,9;76,19;57,58;38,46;40;57,69;67,86;72,55;47,22;53,77;100;0;79,17;100;100;100;100;100;100;53,85;100;100;89,71;81,71;100;100;81,74
7;96,97;72,34;47,83;46,51;100;53,68;74,95;53,95;69,21;84,21;76,74;76,79;69,03;0;100;95,35;100;84,29;94,74;91,89;86,36;56,09;78,95;48,72;61,19;64,71;87,5;77,78;100;79,31;81,45;100;0;98,11;100;100;100;100;100;100;60;100;100;90,14;75,69;100;100;76,68
8;75,42;52,22;50,72;62,31;100;34,15;45,78;65,44;44,48;43,14;55,7;52,73;49,72;0;100;62,5;87,68;52,02;54,51;64,75;53,77;54,55;52,38;49,62;68,57;66,67;60,96;50,24;69,16;39,13;65,65;0;0;71,81;100;100;100;100;100;100;56,82;99,15;95,65;85,45;92,24;100;96,61;93,12
9;96,83;65;59,18;48,72;100;57,1;71,82;50;65,03;71,31;64,52;72,58;57,73;0;100;92,22;99,65;81,18;85,22;91,47;81,65;65,4;66,28;54,62;45,38;59,02;67,15;77,31;83,98;58,89;64,64;93,33;0;91,67;100;100;100;100;100;100;65,78;100;98,6;90,77;80,08;100;100;79,43
10;89,74;69,61;75;57,41;100;63,16;90;45,45;70;71,48;84,34;62,96;46,43;0;90;65,83;55,24;63,58;62,2;55,42;59,4;82,35;66,67;50;28,57;43,75;57,89;62,48;74,29;42,86;42,11;100;0;49,17;100;100;100;100;100;100;80,95;92,74;92,31;95,65;100;100;87,5;100
11;97,3;64,76;66,72;59,9;100;72,73;67,88;56,23;64,32;77,01;66,94;81,61;67,89;100;100;95,65;100;80,21;91,48;93,97;84,29;60,32;74,05;67,63;57,5;68,18;69,7;80,69;88,7;76,65;72,36;100;0;95,21;100;100;100;100;100;100;67,26;100;94,44;76,6;86,77;100;98,37;77,91
12;72,53;63,1;70,18;64,52;100;48,57;81,58;60,58;66,28;60,29;77,59;67,64;46,12;0;100;74,38;88,83;67,48;62,54;75,76;74,87;77,63;58,33;51,59;54,82;63,52;70,54;61,48;68,59;51,72;57,45;100;0;86,84;100;100;100;100;100;100;61,76;99,1;92,31;90,74;100;100;89,78;99,08
13;78,95;28,57;59,54;69,6;100;41,38;41,44;50,25;51,13;47,13;61,24;53,76;54,89;100;100;80,56;88,89;51,14;67,2;78,98;53,16;66,19;86,84;62,61;62,64;44,83;45,53;43;63,33;55,56;70,82;100;0;79,81;100;100;100;100;100;100;43,84;100;100;94,03;91,67;100;98,64;93,73
14;0;0;0;0;100;100;0;0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;100;0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;100;100;0;0;100;100
15;100;100;100;100;0;100;100;100;100;50;100;100;100;0;78,48;71,49;90,91;100;70,27;97,22;88,24;100;0;100;100;100;100;95;100;0;100;0;0;80,87;100;100;0;100;100;100;100;96,3;100;100;100;100;96,3;100
16;77,14;84,57;92,42;81,69;100;89,86;100;70,48;90,3;68,92;97,65;85,17;79,92;0;81,5;67,75;65,04;84,42;59,67;80,71;72,34;98,11;100;66,43;69,59;62,96;69,91;58,88;94,35;61,54;75,37;100;0;73,92;97,35;100;100;100;100;100;100;78,67;96,55;100;100;100;73,24;100
17;94,74;89,26;100;96,53;100;100;100;88,99;99,29;80,18;100;88,68;92,58;0;70,83;73,2;65,55;95,25;81,71;96,38;71,28;100;100;92,73;85,8;80,95;83,75;78,61;100;100;91,3;100;0;67,43;90,57;100;100;100;95,9;100;100;69,57;98,04;100;100;100;66,22;100
18;80,74;57,97;78,64;61,41;100;66,67;98,33;43,27;81,09;62,3;87,06;62,94;40,86;0;100;79,25;95,72;69,25;91,35;80;76,19;89,29;86,49;58,79;33,83;52,33;64,93;67,33;70,83;68,63;47,08;100;0;95,42;100;100;100;100;100;99,23;94,12;96,31;82,05;93,62;99,43;100;85,65;99,58
19;91,88;83,56;82,93;78,41;100;77,42;82,35;55,77;87,35;57,21;93,8;80,25;69,57;0;74,19;66,13;65,26;91,46;67,3;73,05;71,84;95,83;100;69,85;62,37;62,32;53,19;60,56;96,18;77,5;69,72;0;0;74,17;99,28;100;100;100;99,42;99,18;97,5;85,99;100;98,19;100;100;76,7;100
20;96,67;62,39;76,32;85,84;100;85,71;94,87;67,76;91,37;66,3;95,87;80,77;72,78;0;100;80,14;96,3;90,18;67,94;69,21;65,4;100;100;70;67,21;63,16;66,1;64,09;81,48;82,35;74,25;100;0;66,41;83,99;100;100;100;97,09;100;88,89;74,25;100;100;100;100;85,91;100
21;95,15;66,24;62,96;69,06;100;55,36;83,33;51,54;73,97;68,11;87,14;65,83;47,29;0;91,43;66,35;69,95;86,78;68,96;63,86;68,71;92;76,92;57,49;43,37;54,64;48,15;63,57;77,78;64,52;53,41;100;0;66,67;99,54;100;100;100;100;100;90,91;89,09;96,67;100;100;100;83,98;100
22;95,95;78,08;61,36;53,42;100;60,61;69,52;58,88;67,93;86,21;65,66;80,26;65,75;0;100;92,86;100;88,98;90,7;96,92;83,87;67,56;66,02;59,26;74,76;65,57;72,22;86,06;95,7;60,71;67,47;50;0;94,83;100;100;100;100;100;100;67,19;100;100;84,72;87,23;100;100;68,25
23;97,3;80,95;86,05;55;68,42;77,27;72,22;58,82;70,45;60;76,54;86,67;65,12;0;0;100;100;85;88,89;100;100;66,67;78,18;68;57,14;87,5;72,73;79,55;95,35;100;75;0;0;100;100;100;100;100;100;100;71,43;100;88,24;81,71;86,67;100;100;88,04
24;76,92;38,18;61,51;69,32;100;45,45;34,92;53,45;49,83;39,62;69,21;52,83;60;0;100;66,95;88,99;52,78;63,45;72,34;54,43;69,77;55,56;66,9;57,77;32,14;59,6;53,04;67,83;54,1;67,28;100;0;76,84;100;100;100;100;100;100;53,85;100;100;89,78;89,47;100;98,7;88,74
25;61,62;55,64;62,3;57,78;100;29,41;56;70,58;46,49;45,45;53,88;52,87;67,28;0;100;70,59;85,63;36,49;63,96;60;52,05;60,27;73,33;54,05;60,74;60,29;62,93;57,21;54,81;47,22;59,5;100;0;71,6;100;100;100;100;100;100;46,43;99,44;86,11;73,91;93,15;100;96,41;89,57
26;85,19;55,22;75;37,25;100;60;66,67;70,31;53,54;45,16;71,23;72,35;28,74;0;100;53,45;85,23;53,28;50;43,4;43,06;60,53;100;50;59,45;72,43;72,57;54,58;71,08;50;60,93;0;0;51,61;100;100;100;100;100;100;61,54;95,96;88,89;86,79;94,87;100;94,31;96,43
27;79,66;47,78;34,62;48,39;100;36,36;59,52;68,79;56,25;41,94;57,58;71,09;60,58;0;100;66,98;88,24;59,29;55,4;66,22;59,77;76,74;50;60,4;61,92;63,07;67,31;58,62;61,97;22,22;64,49;100;0;66,67;100;100;100;100;100;100;64;100;88,89;85,29;98,48;100;94,59;96,43
28;87,2;75,32;72,29;56,5;100;67,86;89,29;45,81;73,9;62,69;82,96;73,1;43,7;0;100;60,93;77,24;54,55;62,66;62,54;66,45;83,33;87,5;48,4;51,85;69,35;61,73;65,78;76,1;47,22;49,32;100;0;64,86;100;100;100;100;100;100;86,27;96,2;90,7;91,72;100;100;88,52;98,97
29;75,29;65,48;86,92;59,56;100;73,33;100;59,68;86,7;65,28;84,59;71,84;67,11;0;100;93,14;98,95;68,26;96,89;87,5;75,61;86,02;79,49;68,05;46,59;66,2;64,13;76,59;69,12;71,31;60,75;0;0;94,12;100;100;100;100;100;100;58,33;99,34;96;82,28;97,44;100;95,56;90,68
30;82,35;62,5;67,61;60,32;100;68,42;80;41,38;62,6;22,22;71,92;48;59,38;0;100;76,47;85,71;52,27;81,82;81,25;58,62;69,23;53,85;77,27;56,52;66,67;40;40,74;68,5;61,54;65,26;100;0;70,59;100;100;100;100;100;100;63,16;100;100;88,89;100;100;100;86,67
31;65,96;40,83;70,24;66,79;100;55;72,39;69,84;59,01;51,28;72,88;58,68;78,06;100;100;72,7;87,59;51,84;67,21;64,95;53,85;60;61,54;70,35;51,97;53,04;65,9;48,68;64,29;65,12;62,82;100;0;78,39;100;100;100;100;100;100;47,44;100;98,68;77,65;89,94;100;95,27;90,85
32;100;0;100;100;100;100;0;75;82,76;0;90;100;100;0;0;100;100;100;100;100;100;77,78;100;100;100;100;80;100;100;0;100;0;0;100;100;100;100;96,77;0;100;100;100;100;100;82,11;100;100;67,24
33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
34;97,56;70,75;89,13;91,35;100;81,08;100;67,52;92,63;64,1;95,35;81,06;74,01;0;80,57;69,42;64,79;91,7;75,04;67,02;62,41;95,16;100;82,05;79,84;65,67;68,97;80,69;96,12;70;79,62;100;0;67,9;93,82;100;100;100;98,96;100;100;78,21;100;100;100;100;76,86;100
35;100;100;100;100;100;100;100;100;100;100;100;100;100;0;100;97,53;90,59;100;99,3;84;99,85;100;100;100;100;100;100;100;100;100;100;100;0;95,38;71,22;100;100;100;92,86;100;100;82,91;100;100;100;100;98,27;100
36;100;100;100;100;100;100;100;100;100;100;100;100;100;0;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;0;100;100;83,55;100;94,6;100;100;100;100;100;100;94,22;100;100;100
37;100;100;100;100;100;100;100;100;100;100;100;100;100;0;0;100;100;100;100;100;100;100;100;100;100;100;100;100;100;0;100;100;0;100;100;100;96,3;95,45;100;100;100;100;100;100;81,4;95,24;100;92,86
38;100;100;100;100;100;100;100;100;100;100;100;100;100;0;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;97,73;0;100;100;93,21;93,9;77,7;100;100;100;100;100;100;85,8;97,02;100;98,76
39;100;100;100;100;100;100;100;100;100;100;100;100;100;0;100;96,63;97,24;100;100;98,32;100;100;100;100;100;100;100;100;100;100;100;0;0;97,67;93,04;100;100;100;78,93;97,78;100;87,64;100;100;100;100;97,78;100
40;100;100;100;100;100;100;100;100;100;100;100;100;100;0;100;100;98,7;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;0;100;100;100;100;100;95,05;79,77;100;93,61;88,46;100;100;100;92,55;100
41;73,33;82,61;69,86;48,98;100;51,35;56,76;46;66,26;90,91;64,91;63,64;51,9;0;100;100;100;91,49;94,29;100;87,5;66,67;87,5;52,46;62,5;47,37;77,78;84,09;70;70;53,42;0;0;100;100;100;100;100;100;100;70,99;100;100;94,87;92;100;100;80
42;99;96,84;100;100;100;100;100;100;100;93,48;100;98,09;100;0;97,96;76,81;68,54;94,38;80,03;77,09;91,86;100;100;100;99,43;95,7;97,69;95,37;100;100;100;100;0;79,1;82,85;100;100;100;87,62;94,71;100;69,36;98,46;100;100;100;77;100
43;85,71;96;100;96,36;100;100;100;98,08;100;90;97,47;88,89;98,8;0;100;100;100;87,21;88,64;96,15;100;100;89,29;97,3;97,3;100;92;87,27;100;100;95,7;100;0;100;100;100;100;100;100;84,85;100;100;71,39;77,15;100;100;88,15;99,3
44;85,15;94,68;83,12;82,65;92,99;91,8;81,43;85,07;91,03;94,12;84,23;91,8;91,35;0;100;100;100;93,16;98,27;100;100;81,76;87,16;87,27;83,72;90,41;90,79;89,29;82,57;66,67;83,94;100;0;100;100;100;100;100;100;100;97,22;100;75,13;70,15;95,6;100;98,6;79,02
45;100;97,18;83,72;87,93;100;78,75;77,5;94,21;76,71;100;88,02;100;91,3;0;100;100;100;99,46;100;100;100;78,82;90;93,08;95;97,78;96,05;100;94,03;90,91;91,09;80,82;0;100;100;92,86;87,23;88,77;100;100;81,13;100;100;96,55;75,19;98,9;100;81,27
46;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;0;100;100;100;97,83;98,24;100;100;100;100;100;100;98,21;81,37;100;99,8
47;84,78;91,38;100;98,95;100;100;100;95,47;100;89,23;99,69;89,29;98,7;0;100;71,6;69,69;86,19;76;81,94;86,35;100;100;98,71;93,95;93,08;92,74;89,36;92,19;93,18;96,86;100;0;75;98,05;100;100;100;98,66;93,32;100;77,79;88,72;98,37;100;100;71,64;100
48;98,82;98,95;77,11;89,81;100;86,41;60,12;93,04;76,95;100;77,84;98,13;92,27;100;100;100;100;99,56;100;100;100;73,55;85,84;93,38;91,09;98,53;97,89;98,25;93,06;94,29;90,77;66,3;0;100;100;100;89,47;98,4;100;100;91,55;100;98,49;81,64;78,81;99,73;100;70,14
