;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48
1;13,95;17,65;6,67;5,26;0;0;3,03;15,54;1,18;3,64;0;24,17;20,96;0;0;25,61;1,72;18;11,35;1,37;1,75;2,5;10,81;22,22;34,09;41,67;10,26;12,06;21,66;6,67;34,33;0;0;2,82;0;0;0;0;0;0;16;3,88;19,05;17,89;1,15;0;13,68;0,6
2;21,31;19,87;62,75;42,31;0;33,33;30;23,86;44,32;29,08;33,33;34,78;42,86;0;0;23,84;17,86;30,77;34;38,46;35,74;39,29;45,45;39,13;28,93;23,02;23,15;23,82;27,06;27,27;36,76;0;0;34,13;0;0;0;0;0;0;24;3,96;9,09;10,71;1,61;0;6,82;2,75
3;0;31,11;17,55;21,36;0;25,09;28,81;53,16;24,69;21,21;24,59;18,33;32,72;0;0;13,24;0;27,06;18,31;15,38;21,05;31,46;20,93;25;53,42;15;45,71;32,53;21,43;32,47;28,08;0;0;7,84;0;0;0;0;0;0;17,16;0;0;13,58;13,64;0;0;19,29
4;4,4;43,48;42,19;19,67;0;36,84;62,75;32,08;35,39;36;29,77;35,14;22,74;0;0;21,17;3,79;36,05;24,47;14,15;30,46;41,56;29,41;20,17;31,45;42,5;43,3;39,52;34,29;24,44;30,38;66,67;0;17,53;0;0;0;0;0;0;45,95;0;8,11;26,26;14,29;0;1,7;11,4
5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
6;2,27;48,48;19,53;48,15;0;26,89;24,18;45,45;22,69;52,94;25,5;39,47;41;0;0;6,67;1,59;28,57;14,1;10,81;30;27,38;21,43;15,15;43,59;60;42,31;32,14;25,49;50;45,28;0;0;20,83;0;0;0;0;0;0;21,54;0;0;10,29;17,07;0;0;18,26
7;3,03;27,66;36,96;39,53;0;29,47;15,69;46,05;22,34;15,79;21,71;23,21;30,97;0;0;4,65;0;15,71;5,26;8,11;13,64;27,24;10,53;43,59;38,81;35,29;12,5;22,22;0;20,69;18,55;0;0;1,89;0;0;0;0;0;0;33,33;0;0;9,86;16,02;0;0;23,32
8;23,73;30;42,03;26,92;0;36,59;54,22;19,83;47,33;47,06;39,04;37,58;30,68;0;0;37,5;12,32;38,31;43,78;35,25;41,71;44,44;47,62;29,32;22,94;22,88;22,22;36,59;26,87;34,78;26,7;0;0;28,19;0;0;0;0;0;0;40,91;0,85;4,35;14,55;7,76;0;3,39;6,88
9;3,17;35;27,12;32,05;0;24,56;21,34;44,18;21,11;28,69;27,62;27,42;34,86;0;0;7,78;0,35;18,82;14,78;8,53;18,35;26,81;29,07;36,14;49,58;40,98;32,85;22,69;16,02;36,67;33,26;6,67;0;8,33;0;0;0;0;0;0;22,22;0;1,4;9,23;15,83;0;0;20,57
10;10,26;26,52;25;42,59;0;36,84;10;44,16;30;15,14;15,66;34,26;47,62;0;0;31,67;41,9;34,57;27,75;42,17;28,8;17,65;33,33;31,48;67,35;37,5;31,58;22,21;25,71;57,14;54,39;0;0;34,17;0;0;0;0;0;0;19,05;7,26;7,69;4,35;0;0;12,5;0
11;2,7;35,24;20,97;25,13;0;18,36;25,91;40,38;28,31;22,99;18,68;18,39;29,21;0;0;4,35;0;19,79;8,52;6,03;15,71;26,25;22,16;27,34;40,5;31,82;29,55;19,31;11,01;20,26;24,12;0;0;4,79;0;0;0;0;0;0;25,6;0;5,56;22,98;13,23;0;1,63;21,79
12;23,44;29,76;29,82;32,26;0;51,43;18,42;29,81;33,72;29,41;22,41;19,06;46,53;0;0;25,62;11,17;22,73;32,7;24,24;24,12;22,37;41,67;42,06;23,49;21,38;23,65;28,52;21,33;44,83;31;0;0;13,16;0;0;0;0;0;0;38,24;0,9;7,69;9,26;0;0;10,22;0,92
13;21,05;58,73;27,17;23,09;0;31,03;56,76;31,82;36,71;50,57;35,34;42,77;23,56;0;0;19,44;11,11;46,86;32,8;21,02;45,57;32,37;13,16;22,1;31,7;46,55;35,77;53,09;36,25;34,72;27,94;0;0;20,19;0;0;0;0;0;0;41,1;0;0;5,97;8,33;0;1,36;6,27
14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16;22,86;15,43;7,58;18,31;0;10,14;0;29,52;9,7;27,7;2,35;14,83;20,08;0;0;19,51;25,36;15,58;25,98;18,39;22,34;1,89;0;33,57;30,41;37,04;30,09;33,64;5,65;38,46;24,63;0;0;21,41;2,65;0;0;0;0;0;0;19,96;3,45;0;0;0;22,44;0
17;5,26;10,74;0;3,47;0;0;0;11,01;0,71;19,82;0;11,32;7,42;0;0;24,3;21,15;4,75;17,76;3,4;27,46;0;0;7,27;14,2;19,05;16,25;21,39;0;0;8,7;0;0;28,16;9,43;0;0;0;4,1;0;0;23,13;1,96;0;0;0;30,34;0
18;16,65;36,23;21,36;38,59;0;33,33;1,67;46,53;18,91;33,33;12,94;25,88;55,15;0;0;20,07;4,28;19,33;8,02;20;23,81;10,71;13,51;39,56;43,61;37,21;28,36;28,51;24,95;29,41;43,75;0;0;4,58;0;0;0;0;0;0,77;5,88;3,69;17,95;6,38;0,57;0;13,75;0,42
19;8,12;16,44;17,07;21,59;0;22,58;17,65;43,46;12,65;29,35;6,2;18,52;30,43;0;0;21,24;31,22;7,62;19,7;23,18;21,31;4,17;0;30,15;37,63;33,33;43,97;26,2;3,82;22,5;30,28;0;0;21,57;0,72;0;0;0;0,58;0,82;2,5;14,01;0;1,81;0;0;19,15;0
20;3,33;32,48;23,68;14,16;0;14,29;5,13;31,58;8,63;25;4,13;18,59;27,22;0;0;18,99;3,59;9,82;28,53;19,11;22,4;0;0;30;32,79;36,84;33,9;33,59;18,52;17,65;25,75;0;0;23,46;14,33;0;0;0;2,91;0;11,11;20,34;0;0;0;0;14,09;0
